num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
113;1;0;19,09;19,09;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005000347137  del 08/01/2024 Descrizione Contratto CONSIPEE20VAR12L7;17/01/2024;110503;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/01/2024
152;1;0;1.121,19;1.121,19;ATHENA SRL;Z953DC7C15;SALDO Fatt.n. 5/8  del 12/01/2024 VENDITA;18/01/2024;201805;2;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;18/01/2024
153;1;0;687,92;687,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- richiesta Prot . 296/2024. Assist. Domic. ed educativa. Rimborso periodo nov. Dic.  23 fatt 870/  2023;18/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2024
154;1;0;1.001,86;1.001,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98 Liquidazione rimborsi Richiesta prot. 364/2024 rimborso ass. dom. e educ. Ago. Sett. Ott. 2023.;18/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2024
155;1;0;900,25;900,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98   Liquidazione P.P.  -Richiesta prot. 367/2024 rimborso ass. dom. NOV E DIC. 2023.;18/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2024
156;1;0;649,76;649,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Liquidazione rimborso P.P. richiesta prot. 277/2024 e 368/2024  ass. dom. MESI DI SETT. OTT. NOV. DIC. E CONTRIBUTI 3 E 4 TRIM. 2023;18/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2024
157;1;0;332,5;332,5;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;ACCONTO Fatt.n. FATTPA 924  del 09/01/2024 Servizio mensa mese  Dicembre CIG Z1834AAE43    DETERMINA N.221 DEL 27/12/22;19/01/2024;104503;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/01/2024
158;1;0;873,67;873,67;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;SALDO Fatt.n. FATTPA 924  del 09/01/2024 Servizio mensa mese  Dicembre CIG Z1834AAE43    DETERMINA N.221 DEL 27/12/22;19/01/2024;104503;5;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19/01/2024
159;1;0;852,52;852,52;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;ACCONTO Fatt.n. FP/11  del 16/01/2024;19/01/2024;109503;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19/01/2024
160;1;0;2.293,13;2.293,13;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;SALDO Fatt.n. FP/11  del 16/01/2024;19/01/2024;109503;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;19/01/2024
161;1;0;1.183,51;1.183,51;SILODEMA Soc. Cooperativa Sociale;ZCB3020408;SALDO Fatt.n. FATTPA 524  del 05/01/2024 Servizio pulizie locali comunali svolto nel mese di Dicembre  CIG    ZCB3020408  Determina na12 del 15/01/2021;19/01/2024;101603;13;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19/01/2024
162;1;0;4.046,36;4.046,36;PRESIDENZA CONSIGLIO MINISTRI UFFICIO PER ROMA CAPITALE; ;Otto per mille anno 2010 - Restituzione somme assegnate con d.P.C.M. 10 Dicembre 2010 - Restauri urgenti della Basilica di Saccargia in Sardegna - CF 00248570905;19/01/2024;201807;2;382;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;3;Contributi agli investimenti a Presidenza del Consiglio dei Ministri;19/01/2024
163;1;0;-7.156,50;7.156,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8719803113;SALDO Fatt.n. FATTPA 824  del 15/01/2024 Saldo onorari spese tecniche di perizia dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
163;2;0;7.156,50;7.156,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8719803113;SALDO Fatt.n. FATTPA 624  del 14/01/2024 Saldo onorari spese tecniche di perizia dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
163;3;0;7.156,50;7.156,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8719803113;SALDO Fatt.n. FATTPA 1024  del 15/01/2024 Saldo onorari spese tecniche di perizia dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
164;1;0;-15.680,83;15.680,83;MURRUZZU LUIGI;8719803113;SALDO Fatt.n. FATTPA 724  del 15/01/2024 Acconto onorari spese tecniche D.L. dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;4;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
164;2;0;15.680,83;15.680,83;MURRUZZU LUIGI;8719803113;SALDO Fatt.n. FATTPA 524  del 14/01/2024 Acconto onorari spese tecniche D.L. dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;4;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
164;3;0;15.680,83;15.680,83;MURRUZZU LUIGI;8719803113;SALDO Fatt.n. FATTPA 924  del 15/01/2024 Acconto onorari spese tecniche D.L. dei lavori Messa anorma e in sicurezza del Centro Diurno;22/01/2024;210401;4;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/01/2024
165;1;0;3.500,00;3.500,00;LIBEROS ETS;939717494C;SALDO Fatt.n. FPA 1/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024;22/01/2024;105105;5;250;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
166;1;0;2.000,00;2.000,00;LIBEROS ETS;9397186335;SALDO Fatt.n. FPA 2/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024RIEPILOGO;22/01/2024;105105;6;251;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
167;1;0;6.000,00;6.000,00;LIBEROS ETS;9397257DC9;SALDO Fatt.n. FPA 3/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024;22/01/2024;105105;7;252;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
168;1;0;8.500,00;8.500,00;LIBEROS ETS;9397275CA4;SALDO Fatt.n. FPA 4/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024;22/01/2024;105105;8;253;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
169;1;0;5.714,34;5.714,34;LIBEROS ETS;9397332BAE;SALDO Fatt.n. FPA 5/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024;22/01/2024;105105;10;257;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
170;1;0;1.714,33;1.714,33;LIBEROS ETS;939734566A;SALDO Fatt.n. FPA 6/24  del 11/01/2024 CRE n. 1/2024 del 11/01/2024;22/01/2024;105105;11;258;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/01/2024
171;1;0;217,35;2.390,85;ACHENZA CARLO; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
171;2;0;1.449,00;2.390,85;BUDRONI CRISTIAN; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
171;3;0;289,8;2.390,85;CARTA GIANLUCA; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
171;4;0;217,35;2.390,85;LORETTU ROBERTA; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
171;5;0;217,35;2.390,85;PITTUI SALVAOTRE; ;STIPENDI MESE DI: GENNAIO 24;23/01/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
174;1;0;3.250,00;3.250,00;Elettrolux srl;Z533D21402;ACCONTO Fatt.n. FATTPA 924  del 17/01/2024 PER LA FORNITURA E POSA IN OPERA A NOLEGGIO DI LUMINARIE NATALIZIE;24/01/2024;108204;2;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/01/2024
175;1;0;750;750;Elettrolux srl;Z533D21402;SALDO Fatt.n. FATTPA 924  del 17/01/2024 PER LA FORNITURA E POSA IN OPERA A NOLEGGIO DI LUMINARIE NATALIZIE;24/01/2024;108204;2;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/01/2024
176;1;0;867,08;867,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n4/2006, art.17, comma 1. Programma Regionale Ritornare a casa. Progetto anno 2023. Liquidazione dic 2023;24/01/2024;110405;32;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/01/2024
177;1;0;938,94;938,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n4/2006, art.17, comma 1. Ritornare a casa. Rimborso spese  busta paga dic. 2023 e contr.  e caregiver nov e dic 23;24/01/2024;110405;32;335;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/01/2024
178;1;0;1.184,37;1.184,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n4/2006, art.17, comma 1.  Ritornare a casa. Progetto anno 2023. Rimborso spesa fatt. 888/2023 e acconto caregiver periodo dic. 2023  - Prot. 420/2023;24/01/2024;110405;32;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/01/2024
179;1;0;310;310;ANUSCA-ASS.NAZ.UFFICIALI STATO CIVILE; ;Adesione A.N.U.S.C.A. anno 2024 Quota D;24/01/2024;101105;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24/01/2024
186;1;0;3.792,74;3.792,74;ASSOCIAZIONE DNA RANDAGIO;Z503D7499E;SALDO Fatt.n. 21/PA  del 24/01/2024;29/01/2024;109603;14;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;29/01/2024
187;1;0;2.074,84;2.074,84;SERENISSIMA COOPERATIVA SOCIALE A R.L.;8467204DC5;ACCONTO Fatt.n. 2/41  del 31/12/2023;29/01/2024;110403;8;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;29/01/2024
188;1;0;726,56;726,56;SERENISSIMA COOPERATIVA SOCIALE A R.L.;8467204DC5;SALDO Fatt.n. 2/41  del 31/12/2023;29/01/2024;110403;13;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;29/01/2024
189;1;0;3.740,52;3.740,52;SERENISSIMA COOPERATIVA SOCIALE A R.L.;8467204DC5;SALDO Fatt.n. 2/42  del 31/12/2023;29/01/2024;110403;13;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;Assistenza psicologica, sociale e religiosa;29/01/2024
190;1;0;998,07;998,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)   Richiesta rimborso prot. 483/2024 rimborso ass. dom. e educ.  Novembre 2023.;29/01/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/01/2024
191;1;0;3.202,50;3.202,50;TEDDE GIANMARIO;ZEE35559AE;SALDO Fatt.n. 3/PA  del 25/01/2024;30/01/2024;209601;12;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;30/01/2024
192;1;0;12.750,00;12.750,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z8D3B2AF0D;ACCONTO Fatt.n. 2/PA  del 25/01/2024;30/01/2024;209206;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/01/2024
193;1;0;1.244,93;1.244,93;TEDDE GIANMARIO;Z8D3B2AF0D;SALDO Fatt.n. 2/PA  del 25/01/2024;30/01/2024;209606;2;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/01/2024
198;1;0;3.004,80;3.004,80;COMUNE DI THIESI; ;Convenzione per lo svolgimento in forma associata dellUfficio di Segreteria Comunale. Liquidazione in favore del Comune capofila di competenze anticipate per conto del Comune di Codrongianos per indennita di reggenza a scavalco Segretario comunale da;02/02/2024;101205;6;383;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02/02/2024
200;1;0;6,89;6,89;COMUNE DI FLORINAS; ;ACCONTO Fatt.n. 2/2/2  del 10/09/2021 PASTI ALUNNI SCUOLA PRIM. CODRONGIANOS - Gennaio/Maggio2021;06/02/2024;104505;1;251;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/02/2024
201;1;0;1.406,53;1.406,53;COMUNE DI FLORINAS; ;ACCONTO Fatt.n. 2/2/2  del 10/09/2021 PASTI ALUNNI SCUOLA PRIM. CODRONGIANOS - Gennaio/Maggio2021;06/02/2024;104505;1;321;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/02/2024
202;1;0;4.010,16;4.010,16;COMUNE DI FLORINAS; ;SALDO Fatt.n. 2/2/2  del 10/09/2021 PASTI ALUNNI SCUOLA PRIM. CODRONGIANOS - Gennaio/Maggio2021;06/02/2024;104505;1;321;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/02/2024
203;1;0;67.601,88;67.601,88;PINTUS DALIO;9640613585;SALDO Fatt.n. FPA 2/24  del 25/01/2024;06/02/2024;209601;12;352;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/02/2024
204;1;0;5.000,00;5.000,00;PINTUS DALIO;Z4F3D8FDA8;SALDO Fatt.n. FPA 1/24  del 25/01/2024;06/02/2024;209601;20;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;06/02/2024
205;1;0;1.257,70;1.257,70;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z8C3DD7D7B;SALDO Fatt.n. FATTPA 324  del 01/02/2024 canone mensilita mese di gennaio 2024;07/02/2024;108203;3;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/02/2024
206;1;0;2.399,76;2.399,76;MANUTENFRANCA DI FRANCA NICOLA;9105424197;SALDO Fatt.n. 2  del 01/02/2024;07/02/2024;110503;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/02/2024
207;1;0;1.183,51;1.183,51;SILODEMA Soc. Cooperativa Sociale;ZCB3020408;SALDO Fatt.n. FATTPA 1324  del 01/02/2024 Servizio pulizie locali comunali svolto nel mese di Gennaio  CIG    ZCB3020408  Determina na172 del 19/12/2023;07/02/2024;101603;13;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/02/2024
208;1;0;13.000,00;13.000,00;COMUNE DI OSILO; ;Fondo regionale per la non autosufficienza - Legge n162/98 1 acconto 2024.;12/02/2024;110405;43;52;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/02/2024
210;1;0;213,5;213,5;INFOCERT S.p.A.;B018836B4A;SALDO Fatt.n. 1241000305  del 31/01/2024 Cod. Cliente: 503772;12/02/2024;101803;13;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;12/02/2024
211;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;SALDO Fatt.n. 45 -P  del 31/01/2024 FATTURA;12/02/2024;109503;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/02/2024
212;1;0;3.517,82;3.517,82;SCIA CONSORZIO ITALIANO AUTOSERVIZI S.r.l.;ZC63C33573;SALDO Fatt.n. 10/PA  del 31/01/2024;12/02/2024;104503;11;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/02/2024
213;1;0;28,28;28,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z2F3DDBE9E;SALDO Fatt.n. 4  del 02/02/2024;12/02/2024;104202;2;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/02/2024
214;1;0;53,68;206,18;GRAFICHE E. GASPARI S.R.L.;Z7F3D62948;SALDO Fatt.n. 01407/S  del 31/01/2024;12/02/2024;101702;1;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12/02/2024
214;2;0;152,5;206,18;GRAFICHE E. GASPARI S.R.L.;Z7F3D62948;SALDO Fatt.n. 01406/S  del 31/01/2024;12/02/2024;101702;1;285;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;12/02/2024
215;1;0;3.202,50;3.202,50;MANAI GIOVANNI MARIA;Z293AE3853;SALDO Fatt.n. FPA 4/24  del 05/02/2024 Acconto Na1 sulle seguenti prestazioni Professionali: Studio di Fattibilita - Progettazione Definitiva ed Esecutiva - Spese acconti e oneri accessori.;12/02/2024;109103;9;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;12/02/2024
216;1;0;4.936,10;4.936,10;CARTA GIUSEPPE;Z9F3D1D331;ACCONTO Fatt.n. 2/2  del 05/02/2024;14/02/2024;201601;3;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2024
217;1;0;4.270,00;4.270,00;CARTA GIUSEPPE;Z9F3D1D331;SALDO Fatt.n. 2/2  del 05/02/2024;14/02/2024;209601;8;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;14/02/2024
218;1;0;30;30;SAN BIAGIO SERVIZI SOC. COOP.;Z2734C2CC4;SALDO Fatt.n. 1/PA  del 31/01/2024 FATTURA;14/02/2024;101602;1;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/02/2024
219;1;0;760;760;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;ACCONTO Fatt.n. FATTPA 1924  del 09/02/2024 Servizio mensa mese  Gennaio 2024 CIG Z1834AAE43  DETERMINA N.221 DEL 27/12/22;14/02/2024;104503;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/02/2024
220;1;0;488,31;488,31;SILODEMA Soc. Cooperativa Sociale;Z1834AAE43;SALDO Fatt.n. FATTPA 1924  del 09/02/2024 Servizio mensa mese  Gennaio 2024 CIG Z1834AAE43  DETERMINA N.221 DEL 27/12/22;14/02/2024;104503;5;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/02/2024
221;1;0;766,69;766,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) -  liquidazione P.P. - rimborso fattura genn. 2024. Assist. Educativa. Richiesta prot.  688/2024;14/02/2024;110405;47;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2024
222;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - Liquidazione P.P. gestione indiretta - Fatt. genn. 2024. Assist. Educativa. Richiesta prot.  670/2024;14/02/2024;110405;47;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2024
223;1;0;398;398;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo regionale per la non autosufficienza - Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta;14/02/2024;110405;47;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2024
224;1;0;998,07;998,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fondo regionale per la non autosufficienza - Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta;14/02/2024;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2024
