num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
964;3;0;260,82;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;25/08/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
964;4;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;25/08/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
964;5;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;25/08/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2023
967;1;0;2.421,18;2.421,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n4/2006, art.17, comma 1. Programma Regionale Ritornare a casa. Progetto anno 2023. Liquidazione n. 01  beneficiario individuato con n. 01/2023. Maggio, giugno, luglio 2023;28/08/2023;110405;32;206;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2023
968;1;0;242,66;242,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Macciocu M  Prot 3905/2023 saldo;28/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2023
969;1;0;173,66;173,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Macciocu C  Prot 3905/2023 saldo;28/08/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2023
970;1;0;126,34;126,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Macciocu C  Prot 3905/2023 acconto;28/08/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2023
971;1;0;57,34;57,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Macciocu M  Prot 3905/2023 acconto;28/08/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/08/2023
972;1;0;112,64;112,64;T.I.M. - TELECOM ITALIA S.P.A;Z50344C9B5;Fatt.n. 7X03677960 del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu-Lug;30/08/2023;101103;15;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;30/08/2023
973;1;0;34,33;34,33;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139495 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;101103;14;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
974;1;0;13,21;67,74;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139498 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;101603;7;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
974;2;0;54,53;67,74;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139504 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;101603;7;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
975;1;0;98,3;98,3;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139500 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;104103;5;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
976;1;0;593,41;593,41;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139506 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;105103;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
977;1;0;68,5;68,5;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139513 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;105103;7;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
978;1;0;79,68;79,68;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139509 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;106203;1;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
979;1;0;31,09;31,09;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139505 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;106203;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
980;1;0;103,57;548,22;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139497 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;107103;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
980;2;0;444,65;548,22;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139494 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;107103;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
981;1;0;617,73;617,73;ENEL ENERGIA S.P.A.;Z7934D321A;Fatt.n. 004355139514 del 07/08/2023 Descrizione Contratto CONSIPEE19_FIX18_L7;30/08/2023;108203;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
982;1;0;185,67;2.627,25;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139503 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
982;2;0;228,52;2.627,25;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139502 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
982;3;0;246,24;2.627,25;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139499 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
982;4;0;969,38;2.627,25;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139510 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
982;5;0;997,44;2.627,25;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139496 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
983;1;0;4,14;148,28;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139511 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
983;2;0;64,46;148,28;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139508 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
983;3;0;79,68;148,28;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139507 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;109603;3;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
984;1;0;188,86;188,86;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139512 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;110403;17;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
985;1;0;18,51;18,51;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004355139501 del 07/08/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;30/08/2023;110503;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
988;1;0;2.003,00;2.003,00;EUROPEAN BROKERS S.R.L.;ZBF31EBB4B;Polizza RCA TG GF056PS COMUNE DI CODRONGIANOS;01/09/2023;104503;8;207;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;01/09/2023
989;1;0;1.500,00;1.500,00;ICHNOS MEDIA ARTS ASSOCIAZIONE; ;Contributi alle Associazioni locali a sostegno della realizzazione di eventi 2023. Impegno e liquidazione di spesa.;06/09/2023;105205;1;209;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2023
990;1;0;3.000,00;3.000,00;ASSOC.CULT.TURISTICA PRO LOCO FUNTANA ETZA; ;Contributi alle Associazioni locali a sostegno della realizzazione di eventi 2023. Impegno e liquidazione di spesa.;06/09/2023;105205;1;212;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2023
991;1;0;1.000,00;1.000,00;TRAIL & ROAD RUNNERS ASD APS; ;Contributi alle Associazioni locali a sostegno della realizzazione di eventi 2023. Impegno e liquidazione di spesa.;06/09/2023;106305;1;210;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2023
992;1;0;1.000,00;1.000,00;ASSOCIAZIONE CICLOBOTTEGA FACTORY TEAM; ;Contributi alle Associazioni locali a sostegno della realizzazione di eventi 2023. Impegno e liquidazione di spesa.;06/09/2023;106305;1;211;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2023
993;1;0;140;140;SAN BIAGIO SERVIZI SOC. COOP.;Z2734C2CC4;Fatt.n. 15/PA del 31/07/2023 FATTURA;06/09/2023;101602;1;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/09/2023
994;1;0;2.486,10;2.486,10;VOSMA SOCIETA' COOPERATIVA SOCIALE;ZA93A3E239;Fatt.n. 67/PA del 31/08/2023;06/09/2023;101603;19;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/09/2023
995;1;0;2.399,76;2.399,76;MANUTENFRANCA DI FRANCA NICOLA;9105424197;Fatt.n. 11 del 01/09/2023;07/09/2023;109603;16;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;07/09/2023
996;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;Fatt.n. 676 -P del 31/08/2023 FATTURA;07/09/2023;109503;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/09/2023
997;1;0;10.816,00;10.816,00;SORIGA MARCO;Z533BA737F;Fatt.n. 12 del 05/09/2023;07/09/2023;206201;9;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/09/2023
999;1;0;129;129;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - liquidazione P.P.- Richiesta prot. 3418/2023 rimborso ass. dom. agosto 2023;12/09/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1000;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - Liquidazione P.P. gestione indiretta - Fatt. agosto 2023. Assist. Educativa. Richiesta prot. 3985/2023;12/09/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1001;1;0;1.480,00;1.480,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Richiesta  Prot. 3987/2023  rimborso RICEV. ATT. SOCIALI UNITALSI soggiorno estivo  2023 - acconto;12/09/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1002;1;0;3.838,46;3.838,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - liquidazione P.P.-Richiesta prot. 4131/2023 rimborso ass. domic. mag-giu 2023 e Attiv estiva UNITALSI 2023;12/09/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1003;1;0;833,45;833,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Richiesta  Prot. 3987/2023  rimborso RICEV. ATT. SOCIALI UNITALSI soggiorno estivo  2023 - acconto;12/09/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1004;1;0;86,55;86,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)  Liquidazione rimborsi P.P. gestione indiretta Richiesta  Prot. 3987/2023  rimborso RICEV. ATT. SOCIALI UNITALSI soggiorno estivo  2023 - saldo;12/09/2023;110405;47;30;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1005;1;0;138,62;138,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9. Liquidazione assegno mese di  settembre  2023;12/09/2023;110405;15;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1006;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Assegno mensile periodo settembre 2023 minore Sussarellu L;12/09/2023;110405;23;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1007;1;0;138,36;138,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9. Liquidazione assegno mese di  settembre  2023;12/09/2023;110405;23;163;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1008;1;0;180;180;SAN BIAGIO SERVIZI SOC. COOP.;Z2734C2CC4;Fatt.n. 16/PA del 31/08/2023 FATTURA;12/09/2023;101602;1;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/09/2023
1009;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;167;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1010;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1011;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1012;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1013;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1014;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1015;1;0;580,65;580,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione fino al 30 agosto 2023 (fine residenza);12/09/2023;110405;27;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1016;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1017;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1018;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 - comma 2, lett. a) assegno natalita. Liquidazione agosto 2023;12/09/2023;110405;27;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/09/2023
1019;1;0;1.042,39;1.042,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n4/2006, art.17, comma 1. Programma Regionale Ritornare a casa. Liquidazione  mese di Agosto 2023;12/09/2023;110405;32;206;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2023
1020;1;0;3.151,58;3.151,58;SERENISSIMA COOPERATIVA SOCIALE A R.L.;8467204DC5;Fatt.n. 2/20 del 31/07/2023;13/09/2023;104503;16;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/09/2023
1021;1;0;184,46;1.876,02;GRAFICHE E. GASPARI S.R.L.;Z5E3B87B8F;Fatt.n. 11758/S del 11/09/2023;13/09/2023;101403;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/09/2023
1021;2;0;377,71;1.876,02;GRAFICHE E. GASPARI S.R.L.;Z5E3B87B8F;Fatt.n. 11716/S del 11/09/2023;13/09/2023;101403;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/09/2023
1021;3;0;574,9;1.876,02;GRAFICHE E. GASPARI S.R.L.;Z5E3B87B8F;Fatt.n. 11759/S del 11/09/2023;13/09/2023;101403;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/09/2023
1021;4;0;738,95;1.876,02;GRAFICHE E. GASPARI S.R.L.;Z5E3B87B8F;Fatt.n. 11717/S del 11/09/2023;13/09/2023;101403;5;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/09/2023
1022;1;0;199,32;199,32;FASTWEB SPA;Z9B373706C;Fatt.n. PAE0028541 del 31/08/2023;13/09/2023;101203;9;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2023
1023;1;0;23,42;23,42;FASTWEB SPA;Z26366BE02;Fatt.n. PAE0028540 del 31/08/2023;13/09/2023;105103;4;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/09/2023
1024;1;0;12.936,17;12.936,17;COMETA CONSORZIO DI COOPERATIVE SOCIALI SCS;Z7D3B55FEE;Fatt.n. 194/02 del 31/08/2023;14/09/2023;110403;20;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/09/2023
1025;1;0;7.228,56;7.228,56;COMETA CONSORZIO DI COOPERATIVE SOCIALI SCS;Z7D3B55FEE;Fatt.n. 194/02 del 31/08/2023;14/09/2023;110403;22;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;14/09/2023
1026;1;0;710,88;710,88;ENEL ENERGIA S.P.A.;Z7934D321A;SALDO Fatt.n. 004364051001 del 07/09/2023 Descrizione Contratto CONSIPEE19_FIX18_L7;15/09/2023;108203;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/09/2023
